Days,cases,deaths,Counties,Party
105,16234,863,39,Democratic
105,8566,353,72,Democratic
106,60787,2478,58,Democratic
106,17720,919,64,Democratic
106,30995,2718,8,Democratic
106,5778,193,3,Democratic
106,5461,277,3,Democratic
106,1118,6,159,Democratic
106,616,17,5,Democratic
106,68164,2977,102,Democratic
106,5893,163,105,Democratic
106,5946,286,120,Democratic
106,30472,2167,64,Democratic
106,1254,62,16,Democratic
106,45079,4250,83,Democratic
106,8579,485,87,Democratic
106,456,16,56,Democratic
106,5744,286,16,Democratic
106,131890,8549,21,Democratic
106,4290,169,33,Democratic
106,329405,25956,62,Democratic
106,12783,497,100,Democratic
106,2916,115,36,Democratic
106,54989,3360,67,Democratic
106,1968,99,67,Democratic
106,10205,370,5,Democratic
106,20256,713,133,Democratic
106,16873,881,39,Democratic
106,8901,362,72,Democratic
107,62481,2561,58,Democratic
107,18264,942,64,Democratic
107,31784,2797,8,Democratic
107,5939,202,3,Democratic
107,5654,285,3,Democratic
107,1118,6,159,Democratic
107,619,17,5,Democratic
107,70802,3139,102,Democratic
107,6240,164,105,Democratic
107,6173,302,120,Democratic
107,30725,2208,64,Democratic
107,1330,62,16,Democratic
107,45643,4343,83,Democratic
107,9364,508,87,Democratic
107,456,16,56,Democratic
107,5858,293,16,Democratic
107,133635,8801,21,Democratic
107,4492,172,33,Democratic
107,332931,26206,62,Democratic
107,13431,521,100,Democratic
107,2989,121,36,Democratic
107,56149,3599,67,Democratic
107,2031,102,67,Democratic
107,10530,388,5,Democratic
107,21570,769,133,Democratic
107,17187,903,39,Democratic
107,9215,374,72,Democratic
108,64616,2650,58,Democratic
108,18719,958,64,Democratic
108,32411,2874,8,Democratic
108,6083,213,3,Democratic
108,5899,304,3,Democratic
108,1120,6,159,Democratic
108,619,17,5,Democratic
108,73688,3262,102,Democratic
108,6751,167,105,Democratic
108,6298,304,120,Democratic
108,30928,2227,64,Democratic
108,1374,63,16,Democratic
108,46319,4393,83,Democratic
108,10087,534,87,Democratic
108,458,16,56,Democratic
108,5942,301,16,Democratic
108,135454,8952,21,Democratic
108,4673,181,33,Democratic
108,335804,26358,62,Democratic
108,13879,537,100,Democratic
108,3068,124,36,Democratic
108,57501,3724,67,Democratic
108,2156,107,67,Democratic
108,10779,399,5,Democratic
108,22342,812,133,Democratic
108,17477,915,39,Democratic
108,9590,384,72,Democratic
109,66824,2732,58,Democratic
109,19267,965,64,Democratic
109,32984,2932,8,Democratic
109,6277,221,3,Democratic
109,6102,311,3,Democratic
109,1120,6,159,Democratic
109,620,17,5,Democratic
109,76008,3362,102,Democratic
109,6923,172,105,Democratic
109,6469,312,120,Democratic
109,31490,2267,64,Democratic
109,1408,64,16,Democratic
109,46735,4526,83,Democratic
109,10789,558,87,Democratic
109,458,16,56,Democratic
109,6046,306,16,Democratic
109,137085,9116,21,Democratic
109,4778,191,33,Democratic
109,338519,26584,62,Democratic
109,14387,554,100,Democratic
109,3160,127,36,Democratic
109,58661,3793,67,Democratic
109,2173,108,67,Democratic
109,10989,418,5,Democratic
109,23196,827,133,Democratic
109,17629,925,39,Democratic
109,9939,398,72,Democratic
110,68051,2769,58,Democratic
110,19595,969,64,Democratic
110,33554,2967,8,Democratic
110,6447,224,3,Democratic
110,6272,323,3,Democratic
110,1120,6,159,Democratic
110,621,17,5,Democratic
110,77662,3426,102,Democratic
110,7045,172,105,Democratic
110,6486,312,120,Democratic
110,31673,2286,64,Democratic
110,1436,64,16,Democratic
110,47116,4551,83,Democratic
110,11270,578,87,Democratic
110,458,16,56,Democratic
110,6120,306,16,Democratic
110,138532,9255,21,Democratic
110,4863,200,33,Democratic
110,340657,26798,62,Democratic
110,14783,561,100,Democratic
110,3228,127,36,Democratic
110,60037,3819,67,Democratic
110,2198,111,67,Democratic
110,11274,422,5,Democratic
110,24081,839,133,Democratic
110,17781,939,39,Democratic
110,10219,400,72,Democratic
111,69514,2820,58,Democratic
111,19793,986,64,Democratic
111,33765,3008,8,Democratic
111,6565,225,3,Democratic
111,6389,328,3,Democratic
111,1120,6,159,Democratic
111,623,17,5,Democratic
111,79123,3480,102,Democratic
111,7161,174,105,Democratic
111,6710,325,120,Democratic
111,31881,2308,64,Democratic
111,1462,65,16,Democratic
111,47526,4584,83,Democratic
111,11798,591,87,Democratic
111,459,16,56,Democratic
111,6152,312,16,Democratic
111,139945,9310,21,Democratic
111,5069,208,33,Democratic
111,342267,27003,62,Democratic
111,15069,571,100,Democratic
111,3286,130,36,Democratic
111,60557,3846,67,Democratic
111,2256,113,67,Democratic
111,11450,430,5,Democratic
111,25070,850,133,Democratic
111,18172,957,39,Democratic
111,10418,409,72,Democratic
112,71150,2902,58,Democratic
112,20103,1009,64,Democratic
112,34333,3041,8,Democratic
112,6741,237,3,Democratic
112,6485,336,3,Democratic
112,1121,6,159,Democratic
112,624,17,5,Democratic
112,83168,3617,102,Democratic
112,7352,178,105,Democratic
112,7003,333,120,Democratic
112,32116,2347,64,Democratic
112,1477,65,16,Democratic
112,47946,4674,83,Democratic
112,12493,614,87,Democratic
112,461,16,56,Democratic
112,6311,321,16,Democratic
112,140743,9508,21,Democratic
112,5212,219,33,Democratic
112,343705,27282,62,Democratic
112,15402,597,100,Democratic
112,3359,130,36,Democratic
112,61407,3924,67,Democratic
112,2299,114,67,Democratic
112,11614,444,5,Democratic
112,25800,891,133,Democratic
112,18382,972,39,Democratic
112,10617,418,72,Democratic
113,73218,3014,58,Democratic
113,20442,1062,64,Democratic
113,34855,3125,8,Democratic
113,6952,247,3,Democratic
113,6584,350,3,Democratic
113,1121,6,159,Democratic
113,627,17,5,Democratic
113,84874,3815,102,Democratic
113,7552,179,105,Democratic
113,7102,334,120,Democratic
113,32728,2381,64,Democratic
113,1515,66,16,Democratic
113,48307,4714,83,Democratic
113,12916,638,87,Democratic
113,462,16,56,Democratic
113,6482,331,16,Democratic
113,141560,9702,21,Democratic
113,5364,231,33,Democratic
113,345828,27448,62,Democratic
113,15850,615,100,Democratic
113,3416,134,36,Democratic
113,62194,4104,67,Democratic
113,2329,115,67,Democratic
113,11835,462,5,Democratic
113,26746,927,133,Democratic
113,18492,977,39,Democratic
113,10903,421,72,Democratic
114,74947,3039,58,Democratic
114,20813,1091,64,Democratic
114,35464,3219,8,Democratic
114,7223,260,3,Democratic
114,6736,358,3,Democratic
114,1121,6,159,Democratic
114,627,17,5,Democratic
114,88081,3945,102,Democratic
114,7668,181,105,Democratic
114,7397,341,120,Democratic
114,33555,2417,64,Democratic
114,1565,69,16,Democratic
114,49489,4787,83,Democratic
114,13443,672,87,Democratic
114,462,16,56,Democratic
114,6604,339,16,Democratic
114,142704,9946,21,Democratic
114,5503,242,33,Democratic
114,348192,27617,62,Democratic
114,16593,632,100,Democratic
114,3479,137,36,Democratic
114,63158,4298,67,Democratic
114,2427,117,67,Democratic
114,12016,468,5,Democratic
114,27813,955,133,Democratic
114,18861,991,39,Democratic
114,11280,434,72,Democratic
115,77015,3192,58,Democratic
115,21207,1150,64,Democratic
115,36085,3285,8,Democratic
115,7373,271,3,Democratic
115,6871,368,3,Democratic
115,1123,6,159,Democratic
115,628,17,5,Democratic
115,90528,4075,102,Democratic
115,8006,187,105,Democratic
115,7578,343,120,Democratic
115,33903,2448,64,Democratic
115,1603,69,16,Democratic
115,49982,4825,83,Democratic
115,14240,692,87,Democratic
115,466,16,56,Democratic
115,6733,345,16,Democratic
115,143905,10138,21,Democratic
115,5662,253,33,Democratic
115,350951,27755,62,Democratic
115,17190,660,100,Democratic
115,3541,137,36,Democratic
115,64178,4432,67,Democratic
115,2542,122,67,Democratic
115,12219,479,5,Democratic
115,28672,977,133,Democratic
115,19131,1008,39,Democratic
115,11854,445,72,Democratic
116,78933,3254,58,Democratic
116,21604,1192,64,Democratic
116,36703,3339,8,Democratic
116,7547,286,3,Democratic
116,7042,375,3,Democratic
116,1123,6,159,Democratic
116,629,17,5,Democratic
116,92669,4149,102,Democratic
116,8059,189,105,Democratic
116,7773,346,120,Democratic
116,34183,2479,64,Democratic
116,1648,70,16,Democratic
116,50416,4880,83,Democratic
116,14969,709,87,Democratic
116,468,16,56,Democratic
116,6810,349,16,Democratic
116,145089,10249,21,Democratic
116,5847,259,33,Democratic
116,353136,27953,62,Democratic
116,18009,671,100,Democratic
116,3612,137,36,Democratic
116,65228,4490,67,Democratic
116,2589,122,67,Democratic
116,12434,489,5,Democratic
116,29683,1002,133,Democratic
116,19336,1015,39,Democratic
116,12368,453,72,Democratic
117,80366,3290,58,Democratic
117,21909,1215,64,Democratic
117,37419,3408,8,Democratic
117,7670,290,3,Democratic
117,7123,383,3,Democratic
117,1123,6,159,Democratic
117,630,17,5,Democratic
117,94360,4198,102,Democratic
117,8066,189,105,Democratic
117,7793,346,120,Democratic
117,34498,2491,64,Democratic
117,1687,70,16,Democratic
117,51054,4891,83,Democratic
117,15677,731,87,Democratic
117,468,16,56,Democratic
117,6935,350,16,Democratic
117,146334,10356,21,Democratic
117,5938,265,33,Democratic
117,355037,28168,62,Democratic
117,18537,679,100,Democratic
117,3623,137,36,Democratic
117,65745,4504,67,Democratic
117,2646,123,67,Democratic
117,12674,499,5,Democratic
117,30388,1009,133,Democratic
117,19514,1016,39,Democratic
117,12571,453,72,Democratic
118,81943,3322,58,Democratic
118,22174,1224,64,Democratic
118,38116,3449,8,Democratic
118,7869,297,3,Democratic
118,7270,392,3,Democratic
118,1123,6,159,Democratic
118,630,17,5,Democratic
118,96778,4257,102,Democratic
118,8439,190,105,Democratic
118,8041,354,120,Democratic
118,34832,2563,64,Democratic
118,1713,71,16,Democratic
118,51853,4915,83,Democratic
118,16372,740,87,Democratic
118,470,16,56,Democratic
118,7059,364,16,Democratic
118,148039,10435,21,Democratic
118,6096,270,33,Democratic
118,356278,28302,62,Democratic
118,19121,684,100,Democratic
118,3687,138,36,Democratic
118,66676,4560,67,Democratic
118,2710,124,67,Democratic
118,12795,506,5,Democratic
118,31140,1014,133,Democratic
118,19756,1020,39,Democratic
118,12722,459,72,Democratic
119,83981,3422,58,Democratic
119,22454,1257,64,Democratic
119,38430,3472,8,Democratic
119,8037,304,3,Democratic
119,7434,400,3,Democratic
119,1123,6,159,Democratic
119,631,17,5,Democratic
119,98298,4399,102,Democratic
119,8488,193,105,Democratic
119,8205,369,120,Democratic
119,35161,2581,64,Democratic
119,1741,73,16,Democratic
119,52337,5017,83,Democratic
119,17038,757,87,Democratic
119,471,16,56,Democratic
119,7169,373,16,Democratic
119,149013,10586,21,Democratic
119,6192,276,33,Democratic
119,357757,28437,62,Democratic
119,19762,711,100,Democratic
119,3726,140,36,Democratic
119,67404,4675,67,Democratic
119,2805,124,67,Democratic
119,12951,532,5,Democratic
119,32145,1041,133,Democratic
119,19988,1042,39,Democratic
119,13001,467,72,Democratic
120,86125,3514,58,Democratic
120,22769,1299,64,Democratic
120,39017,3529,8,Democratic
120,8194,310,3,Democratic
120,7551,407,3,Democratic
120,1134,6,159,Democratic
120,633,17,5,Democratic
120,100713,4547,102,Democratic
120,8661,197,105,Democratic
120,8336,381,120,Democratic
120,35439,2608,64,Democratic
120,1819,73,16,Democratic
120,52988,5060,83,Democratic
120,17679,786,87,Democratic
120,478,16,56,Democratic
120,7301,378,16,Democratic
120,150399,10747,21,Democratic
120,6338,283,33,Democratic
120,359235,28540,62,Democratic
120,20221,721,100,Democratic
120,3801,144,36,Democratic
120,68151,4794,67,Democratic
120,2866,125,67,Democratic
120,13356,538,5,Democratic
120,32908,1074,133,Democratic
120,20110,1045,39,Democratic
120,13574,481,72,Democratic
121,88488,3624,58,Democratic
121,23161,1310,64,Democratic
121,39208,3582,8,Democratic
121,8386,317,3,Democratic
121,7788,412,3,Democratic
121,1134,6,159,Democratic
121,637,17,5,Democratic
121,102995,4634,102,Democratic
121,8771,199,105,Democratic
121,8475,393,120,Democratic
121,36627,2629,64,Democratic
121,1877,73,16,Democratic
121,53468,5129,83,Democratic
121,18209,818,87,Democratic
121,479,16,56,Democratic
121,7404,381,16,Democratic
121,151472,10843,21,Democratic
121,6472,294,33,Democratic
121,361313,28663,62,Democratic
121,20934,734,100,Democratic
121,3817,145,36,Democratic
121,69252,4887,67,Democratic
121,2913,126,67,Democratic
121,13571,556,5,Democratic
121,34137,1099,133,Democratic
121,20280,1054,39,Democratic
121,13967,487,72,Democratic
122,90801,3690,58,Democratic
122,23456,1324,64,Democratic
122,39640,3637,8,Democratic
122,8529,322,3,Democratic
122,7893,418,3,Democratic
122,1134,6,159,Democratic
122,632,17,5,Democratic
122,105710,4740,102,Democratic
122,9068,200,105,Democratic
122,8688,398,120,Democratic
122,37048,2669,64,Democratic
122,1948,75,16,Democratic
122,53865,5158,83,Democratic
122,19014,851,87,Democratic
122,479,16,56,Democratic
122,7531,387,16,Democratic
122,152719,10985,21,Democratic
122,6625,302,33,Democratic
122,362991,28802,62,Democratic
122,21661,754,100,Democratic
122,3864,147,36,Democratic
122,70305,5032,67,Democratic
122,3030,126,67,Democratic
122,13736,579,5,Democratic
122,34950,1136,133,Democratic
122,20526,1061,39,Democratic
122,14557,496,72,Democratic
123,92815,3768,58,Democratic
123,23932,1327,64,Democratic
123,40022,3675,8,Democratic
123,8690,324,3,Democratic
123,7966,427,3,Democratic
123,1134,6,159,Democratic
123,633,17,5,Democratic
123,108100,4817,102,Democratic
123,9119,200,105,Democratic
123,8812,399,120,Democratic
123,37165,2683,64,Democratic
123,2013,77,16,Democratic
123,54304,5223,83,Democratic
123,19854,861,87,Democratic
123,479,16,56,Democratic
123,7769,392,16,Democratic
123,153104,11081,21,Democratic
123,6795,308,33,Democratic
123,364745,28900,62,Democratic
123,22731,763,100,Democratic
123,3888,147,36,Democratic
123,71102,5121,67,Democratic
123,3100,127,67,Democratic
123,13952,597,5,Democratic
123,35749,1159,133,Democratic
123,20740,1062,39,Democratic
123,14985,507,72,Democratic
124,94743,3790,58,Democratic
124,24140,1332,64,Democratic
124,40468,3693,8,Democratic
124,8809,326,3,Democratic
124,8110,432,3,Democratic
124,1135,6,159,Democratic
124,633,17,5,Democratic
124,110541,4884,102,Democratic
124,9135,200,105,Democratic
124,8842,399,120,Democratic
124,37293,2690,64,Democratic
124,2055,78,16,Democratic
124,54616,5228,83,Democratic
124,20582,878,87,Democratic
124,479,16,56,Democratic
124,7886,394,16,Democratic
124,154154,11133,21,Democratic
124,6943,317,33,Democratic
124,366346,29046,62,Democratic
124,23231,771,100,Democratic
124,3927,148,36,Democratic
124,71656,5145,67,Democratic
124,3189,127,67,Democratic
124,14065,608,5,Democratic
124,36244,1171,133,Democratic
124,20989,1069,39,Democratic
124,15362,510,72,Democratic
125,97017,3808,58,Democratic
125,24256,1333,64,Democratic
125,40873,3742,8,Democratic
125,8965,332,3,Democratic
125,8225,440,3,Democratic
125,1135,6,159,Democratic
125,633,17,5,Democratic
125,112248,4912,102,Democratic
125,9272,201,105,Democratic
125,8899,403,120,Democratic
125,37916,2690,64,Democratic
125,2074,78,16,Democratic
125,54816,5240,83,Democratic
125,21324,890,87,Democratic
125,479,16,56,Democratic
125,7959,396,16,Democratic
125,155092,11144,21,Democratic
125,7026,320,33,Democratic
125,367625,29138,62,Democratic
125,23997,780,100,Democratic
125,3949,148,36,Democratic
125,72356,5159,67,Democratic
125,3260,129,67,Democratic
125,14065,608,5,Democratic
125,37727,1208,133,Democratic
125,21265,1076,39,Democratic
125,15646,514,72,Democratic
126,99925,3859,58,Democratic
126,24553,1352,64,Democratic
126,41303,3769,8,Democratic
126,9066,335,3,Democratic
126,8334,440,3,Democratic
126,1139,6,159,Democratic
126,633,17,5,Democratic
126,113486,4960,102,Democratic
126,9352,204,105,Democratic
126,9175,407,120,Democratic
126,38252,2701,64,Democratic
126,2109,79,16,Democratic
126,55040,5266,83,Democratic
126,21969,908,87,Democratic
126,479,17,56,Democratic
126,8059,396,16,Democratic
126,155764,11191,21,Democratic
126,7130,325,33,Democratic
126,368669,29241,62,Democratic
126,24188,789,100,Democratic
126,3967,148,36,Democratic
126,72873,5175,67,Democratic
126,3324,129,67,Democratic
126,14210,634,5,Democratic
126,39342,1236,133,Democratic
126,21538,1091,39,Democratic
126,15923,517,72,Democratic
127,101874,3961,58,Democratic
127,24775,1393,64,Democratic
127,41288,3803,8,Democratic
127,9096,344,3,Democratic
127,8406,445,3,Democratic
127,1140,6,159,Democratic
127,634,17,5,Democratic
127,114612,5118,102,Democratic
127,9453,207,105,Democratic
127,9313,420,120,Democratic
127,38694,2722,64,Democratic
127,2137,81,16,Democratic
127,55544,5334,83,Democratic
127,22474,942,87,Democratic
127,481,17,56,Democratic
127,8150,402,16,Democratic
127,156628,11339,21,Democratic
127,7252,329,33,Democratic
127,369801,29339,62,Democratic
127,24787,827,100,Democratic
127,4038,148,36,Democratic
127,73646,5290,67,Democratic
127,3397,129,67,Democratic
127,14353,655,5,Democratic
127,40249,1281,133,Democratic
127,21825,1106,39,Democratic
127,16565,539,72,Democratic
128,104071,4042,58,Democratic
128,25116,1422,64,Democratic
128,41559,3826,8,Democratic
128,9171,345,3,Democratic
128,8492,453,3,Democratic
128,1141,6,159,Democratic
128,637,17,5,Democratic
128,116128,5225,102,Democratic
128,9513,209,105,Democratic
128,9510,424,120,Democratic
128,38907,2740,64,Democratic
128,2189,84,16,Democratic
128,55944,5372,83,Democratic
128,22957,977,87,Democratic
128,485,17,56,Democratic
128,8247,410,16,Democratic
128,157815,11401,21,Democratic
128,7364,335,33,Democratic
128,371559,29438,62,Democratic
128,25616,859,100,Democratic
128,4086,151,36,Democratic
128,74312,5397,67,Democratic
128,3486,131,67,Democratic
128,14494,677,5,Democratic
128,41401,1338,133,Democratic
128,22091,1116,39,Democratic
128,17211,550,72,Democratic
129,107043,4144,58,Democratic
129,25602,1437,64,Democratic
129,41762,3868,8,Democratic
129,9236,356,3,Democratic
129,8538,460,3,Democratic
129,1141,6,159,Democratic
129,639,17,5,Democratic
129,117794,5308,102,Democratic
129,9826,209,105,Democratic
129,9688,434,120,Democratic
129,38907,2766,64,Democratic
129,2226,85,16,Democratic
129,56589,5406,83,Democratic
129,23541,1006,87,Democratic
129,493,17,56,Democratic
129,8375,415,16,Democratic
129,158844,11531,21,Democratic
129,7493,344,33,Democratic
129,373108,29535,62,Democratic
129,26735,888,100,Democratic
129,4131,151,36,Democratic
129,75073,5467,67,Democratic
129,3647,132,67,Democratic
129,14635,693,5,Democratic
129,42533,1358,133,Democratic
129,22377,1120,39,Democratic
129,17784,569,72,Democratic
130,110100,4214,58,Democratic
130,26084,1443,64,Democratic
130,42022,3912,8,Democratic
130,9422,361,3,Democratic
130,8717,462,3,Democratic
130,1141,6,159,Democratic
130,641,17,5,Democratic
130,119290,5368,102,Democratic
130,9847,209,105,Democratic
130,9887,441,120,Democratic
130,39682,2785,64,Democratic
130,2282,89,16,Democratic
130,56848,5463,83,Democratic
130,24200,1036,87,Democratic
130,505,17,56,Democratic
130,8519,417,16,Democratic
130,159608,11634,21,Democratic
130,7624,351,33,Democratic
130,374471,29612,62,Democratic
130,27761,903,100,Democratic
130,4185,153,36,Democratic
130,75789,5537,67,Democratic
130,3718,133,67,Democratic
130,14819,711,5,Democratic
130,43611,1370,133,Democratic
130,22618,1126,39,Democratic
130,18249,588,72,Democratic
131,113114,4242,58,Democratic
131,26364,1445,64,Democratic
131,42201,3944,8,Democratic
131,9498,366,3,Democratic
131,8801,466,3,Democratic
131,1144,6,159,Democratic
131,642,17,5,Democratic
131,120588,5426,102,Democratic
131,9878,211,105,Democratic
131,9937,441,120,Democratic
131,40021,2791,64,Democratic
131,2325,89,16,Democratic
131,57355,5491,83,Democratic
131,24860,1050,87,Democratic
131,515,17,56,Democratic
131,8628,419,16,Democratic
131,160445,11698,21,Democratic
131,7689,356,33,Democratic
131,375575,29699,62,Democratic
131,28686,911,100,Democratic
131,4243,153,36,Democratic
131,76218,5555,67,Democratic
131,3776,136,67,Democratic
131,14928,718,5,Democratic
131,44607,1375,133,Democratic
131,22814,1126,39,Democratic
131,18418,594,72,Democratic
132,115643,4287,58,Democratic
132,26563,1458,64,Democratic
132,42740,3964,8,Democratic
132,9605,368,3,Democratic
132,8857,468,3,Democratic
132,1144,6,159,Democratic
132,642,17,5,Democratic
132,121666,5458,102,Democratic
132,10103,217,105,Democratic
132,10150,445,120,Democratic
132,40452,2801,64,Democratic
132,2349,89,16,Democratic
132,58435,5525,83,Democratic
132,25218,1060,87,Democratic
132,519,17,56,Democratic
132,8701,420,16,Democratic
132,160918,11721,21,Democratic
132,7800,362,33,Democratic
132,376520,29766,62,Democratic
132,29368,923,100,Democratic
132,4302,154,36,Democratic
132,76734,5574,67,Democratic
132,3873,136,67,Democratic
132,14991,720,5,Democratic
132,45398,1392,133,Democratic
132,23272,1133,39,Democratic
132,18556,597,72,Democratic
133,118081,4360,58,Democratic
133,26774,1474,64,Democratic
133,42979,3972,8,Democratic
133,9685,373,3,Democratic
133,8886,470,3,Democratic
133,1146,6,159,Democratic
133,643,17,5,Democratic
133,123244,5567,102,Democratic
133,10143,227,105,Democratic
133,10287,451,120,Democratic
133,40857,2835,64,Democratic
133,2377,94,16,Democratic
133,58680,5562,83,Democratic
133,25518,1082,87,Democratic
133,523,17,56,Democratic
133,8858,420,16,Democratic
133,161545,11770,21,Democratic
133,8024,367,33,Democratic
133,377881,29847,62,Democratic
133,30052,950,100,Democratic
133,4335,157,36,Democratic
133,77315,5670,67,Democratic
133,3935,138,67,Democratic
133,15112,732,5,Democratic
133,46239,1407,133,Democratic
133,23608,1139,39,Democratic
133,18949,610,72,Democratic
134,120407,4422,58,Democratic
134,27046,1494,64,Democratic
134,43091,3989,8,Democratic
134,9712,375,3,Democratic
134,9016,473,3,Democratic
134,1146,6,159,Democratic
134,643,17,5,Democratic
134,124279,5665,102,Democratic
134,10281,227,105,Democratic
134,10485,458,120,Democratic
134,41244,2870,64,Democratic
134,2418,95,16,Democratic
134,58990,5579,83,Democratic
134,25881,1097,87,Democratic
134,525,17,56,Democratic
134,8950,429,16,Democratic
134,162068,11880,21,Democratic
134,8140,375,33,Democratic
134,378924,29918,62,Democratic
134,31013,971,100,Democratic
134,4399,159,36,Democratic
134,77871,5742,67,Democratic
134,4023,140,67,Democratic
134,15219,742,5,Democratic
134,46905,1428,133,Democratic
134,23776,1145,39,Democratic
134,19614,618,72,Democratic
135,122917,4484,58,Democratic
135,27346,1512,64,Democratic
135,43239,4007,8,Democratic
135,9746,386,3,Democratic
135,9120,475,3,Democratic
135,1148,6,159,Democratic
135,644,17,5,Democratic
135,125149,5772,102,Democratic
135,10332,230,105,Democratic
135,10781,469,120,Democratic
135,41673,2883,64,Democratic
135,2446,95,16,Democratic
135,59215,5604,83,Democratic
135,26284,1126,87,Democratic
135,537,17,56,Democratic
135,9118,429,16,Democratic
135,162530,11970,21,Democratic
135,8353,383,33,Democratic
135,379977,30011,62,Democratic
135,32276,993,100,Democratic
135,4474,159,36,Democratic
135,78428,5862,67,Democratic
135,4508,140,67,Democratic
135,15325,756,5,Democratic
135,47856,1445,133,Democratic
135,23999,1150,39,Democratic
135,20075,627,72,Democratic
136,126510,4550,58,Democratic
136,27601,1524,64,Democratic
136,43460,4038,8,Democratic
136,9773,388,3,Democratic
136,9199,479,3,Democratic
136,1148,6,159,Democratic
136,653,17,5,Democratic
136,126317,5834,102,Democratic
136,10493,233,105,Democratic
136,11051,476,120,Democratic
136,42100,2912,64,Democratic
136,2482,98,16,Democratic
136,63744,5854,83,Democratic
136,26991,1159,87,Democratic
136,539,18,56,Democratic
136,9306,436,16,Democratic
136,163336,12049,21,Democratic
136,8672,387,33,Democratic
136,381019,30066,62,Democratic
136,33417,1001,100,Democratic
136,4580,161,36,Democratic
136,78908,5952,67,Democratic
136,4620,141,67,Democratic
136,15441,772,5,Democratic
136,48532,1453,133,Democratic
136,24546,1160,39,Democratic
136,20427,634,72,Democratic
137,129147,4626,58,Democratic
137,27834,1527,64,Democratic
137,43818,4055,8,Democratic
137,9845,390,3,Democratic
137,9269,483,3,Democratic
137,1148,6,159,Democratic
137,661,17,5,Democratic
137,127251,5898,102,Democratic
137,10517,234,105,Democratic
137,11359,480,120,Democratic
137,42597,2925,64,Democratic
137,2524,98,16,Democratic
137,64196,5894,83,Democratic
137,27512,1181,87,Democratic
137,540,18,56,Democratic
137,9494,437,16,Democratic
137,163893,12106,21,Democratic
137,8800,392,33,Democratic
137,382102,30123,62,Democratic
137,34809,1020,100,Democratic
137,4672,163,36,Democratic
137,79507,5986,67,Democratic
137,4915,142,67,Democratic
137,15441,772,5,Democratic
137,49397,1460,133,Democratic
137,24767,1163,39,Democratic
137,20701,646,72,Democratic
138,131997,4653,58,Democratic
138,27987,1527,64,Democratic
138,43968,4071,8,Democratic
138,9942,398,3,Democratic
138,9332,489,3,Democratic
138,1148,6,159,Democratic
138,663,17,5,Democratic
138,128070,5939,102,Democratic
138,10549,234,105,Democratic
138,11393,481,120,Democratic
138,42927,2936,64,Democratic
138,2570,99,16,Democratic
138,64615,5898,83,Democratic
138,27897,1197,87,Democratic
138,545,18,56,Democratic
138,9673,438,16,Democratic
138,164164,12176,21,Democratic
138,8940,396,33,Democratic
138,382879,30183,62,Democratic
138,35663,1024,100,Democratic
138,4809,164,36,Democratic
138,80001,5997,67,Democratic
138,4985,142,67,Democratic
138,15441,772,5,Democratic
138,50681,1472,133,Democratic
138,25064,1163,39,Democratic
138,20950,648,72,Democratic
139,134287,4679,58,Democratic
139,28169,1543,64,Democratic
139,44092,4084,8,Democratic
139,9972,398,3,Democratic
139,9389,491,3,Democratic
139,1149,6,159,Democratic
139,664,17,5,Democratic
139,129543,6142,102,Democratic
139,10724,237,105,Democratic
139,11701,487,120,Democratic
139,43163,2944,64,Democratic
139,2588,99,16,Democratic
139,64911,5916,83,Democratic
139,28235,1208,87,Democratic
139,548,18,56,Democratic
139,9815,442,16,Democratic
139,164497,12214,21,Democratic
139,9062,400,33,Democratic
139,383591,30239,62,Democratic
139,36581,1041,100,Democratic
139,4925,164,36,Democratic
139,80432,6007,67,Democratic
139,5046,142,67,Democratic
139,15642,799,5,Democratic
139,51251,1477,133,Democratic
139,25593,1168,39,Democratic
139,21161,650,72,Democratic
140,137245,4775,58,Democratic
140,28333,1553,64,Democratic
140,44179,4097,8,Democratic
140,10020,410,3,Democratic
140,9474,495,3,Democratic
140,1149,6,159,Democratic
140,670,17,5,Democratic
140,130321,6237,102,Democratic
140,10786,238,105,Democratic
140,11891,494,120,Democratic
140,43725,2957,64,Democratic
140,2606,100,16,Democratic
140,65190,5946,83,Democratic
140,28534,1228,87,Democratic
140,554,18,56,Democratic
140,10046,445,16,Democratic
140,164796,12303,21,Democratic
140,9105,404,33,Democratic
140,384281,30309,62,Democratic
140,37393,1069,100,Democratic
140,5022,169,36,Democratic
140,80964,6070,67,Democratic
140,5185,142,67,Democratic
140,15691,808,5,Democratic
140,51738,1496,133,Democratic
140,25796,1181,39,Democratic
140,21435,662,72,Democratic
141,140139,4869,58,Democratic
141,28484,1573,64,Democratic
141,44347,4120,8,Democratic
141,10056,413,3,Democratic
141,9537,499,3,Democratic
141,1149,6,159,Democratic
141,673,17,5,Democratic
141,130889,6302,102,Democratic
141,10931,241,105,Democratic
141,12029,498,120,Democratic
141,44143,2968,64,Democratic
141,2637,100,16,Democratic
141,65377,5958,83,Democratic
141,28900,1267,87,Democratic
141,561,18,56,Democratic
141,10216,449,16,Democratic
141,165346,12377,21,Democratic
141,9250,410,33,Democratic
141,384945,30376,62,Democratic
141,38305,1096,100,Democratic
141,5097,169,36,Democratic
141,81410,6143,67,Democratic
141,5329,143,67,Democratic
141,15756,812,5,Democratic
141,52177,1514,133,Democratic
141,25940,1183,39,Democratic
141,24091,679,72,Democratic
142,143709,4941,58,Democratic
